"TLD";"New registration";"Registration (Period in years)";"Registrar Transfer";"Registrar Transfer (Period in years)";"Renewal";"Renewal (Period in years)";"Trade";"Trade (Period in years)";"Update";"Restore"
"net.ss";"70.00";"1";"70.00";"1";"70.00";"1";"0.00";"0";"20.00";""
"com.ss";"70.00";"1";"70.00";"1";"70.00";"1";"0.00";"0";"20.00";""
"basketball";"55.75";"1";"55.75";"1";"55.75";"1";"0.00";"0";"0.00";"135.00"
"com.gp";"135.00";"1";"40.00";"0";"135.00";"1";"135.00";"1";"20.00";""
"mi.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"sochi.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"homes";"16.00";"1";"16.00";"1";"16.00";"1";"0.00";"0";"0.00";"96.00"
"co.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"ryukyu";"12.52";"1";"12.52";"1";"12.52";"1";"0.00";"0";"0.00";"102.52"
"enf.br";"58.74";"1";"0.00";"0";"58.74";"1";"46.30";"0";"0.00";"40.00"
"video";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"110.40"
"te.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"net.im";"33.53";"1";"0.00";"0";"33.53";"1";"0.00";"0";"0.00";"53.53"
"org.gn";"50.00";"1";"50.00";"1";"50.00";"1";"0.00";"0";"20.00";""
"org.mz";"85.00";"1";"20.00";"0";"85.00";"1";"0.00";"0";"20.00";""
"macerata.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"ascoli-piceno.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"cbg.ru";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"meme";"12.61";"1";"12.61";"1";"12.61";"1";"0.00";"0";"0.00";"102.61"
"rio.br";"58.74";"1";"0.00";"0";"58.74";"1";"46.30";"0";"0.00";"40.00"
"vallee-aoste.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"viterbo.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"services";"40.00";"1";"40.00";"1";"40.00";"1";"0.00";"0";"0.00";"123.66"
"media";"45.00";"1";"45.00";"1";"45.00";"1";"0.00";"0";"0.00";"124.12"
"shop.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"lu";"24.00";"1";"24.00";"1";"24.00";"1";"24.00";"1";"0.00";"74.00"
"technology";"32.00";"1";"32.00";"1";"32.00";"1";"0.00";"0";"0.00";"109.60"
"friuli-veneziagiulia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"no";"9.90";"1";"0.00";"0";"9.90";"1";"9.90";"1";"0.00";"45.13"
"ud.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"ch.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"cx";"52.43";"1";"52.43";"1";"52.43";"1";"0.00";"0";"0.00";"90.00"
"af";"86.00";"1";"131.00";"1";"86.00";"1";"0.00";"0";"0.00";"30.00"
"monzaedellabrianza.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"org.my";"40.00";"1";"70.00";"1";"40.00";"1";"70.00";"1";"20.00";"20.00"
"run";"27.50";"1";"27.50";"1";"27.50";"1";"0.00";"0";"0.00";"109.10"
"info.nr";"99.00";"1";"99.00";"1";"99.00";"1";"0.00";"0";"20.00";""
"lv";"15.50";"1";"10.00";"0";"15.50";"1";"0.00";"0";"0.00";"39.50"
"babia-gora.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"earth";"27.65";"1";"27.65";"1";"27.65";"1";"0.00";"0";"0.00";"117.65"
"مصر";"350.00";"1";"91.00";"0";"312.00";"1";"91.00";"0";"20.00";""
"plumbing";"61.00";"1";"61.00";"1";"61.00";"1";"0.00";"0";"0.00";"136.15"
"net.ph";"50.00";"1";"75.00";"1";"50.00";"1";"0.00";"0";"0.00";"20.00"
"agrar.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"45.13"
"org.im";"33.53";"1";"0.00";"0";"33.53";"1";"0.00";"0";"0.00";"53.53"
"select";"36.00";"1";"36.00";"1";"36.00";"1";"0.00";"0";"0.00";"116.00"
"cricket";"30.00";"1";"30.00";"1";"30.00";"1";"0.00";"0";"0.00";"107.97"
"iglesias-carbonia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"com.ro";"41.93";"1";"0.00";"0";"8.32";"1";"41.93";"1";"0.00";"28.32"
"nom.es";"12.52";"1";"0.00";"0";"12.52";"1";"20.00";"0";"0.00";"12.52"
"ms.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"pt";"13.50";"1";"0.00";"0";"13.50";"1";"0.00";"0";"0.00";"69.00"
"ne.ug";"50.34";"1";"20.00";"0";"41.93";"1";"0.00";"0";"0.00";""
"biz.cy";"78.00";"1";"78.00";"1";"78.00";"1";"78.00";"0";"20.00";""
"osaka";"46.28";"1";"46.28";"1";"46.28";"1";"0.00";"0";"0.00";"136.28"
"sicily.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"giving";"32.50";"1";"32.50";"1";"32.50";"1";"0.00";"0";"0.00";"118.86"
"so.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"cologne";"30.00";"1";"30.00";"1";"30.00";"1";"0.00";"0";"0.00";"94.00"
"me.bh";"457.98";"1";"335.29";"1";"335.29";"1";"335.29";"0";"0.00";"50.00"
"org.eg";"190.00";"1";"90.00";"0";"190.00";"1";"90.00";"0";"20.00";""
"press";"69.00";"1";"69.00";"1";"69.00";"1";"0.00";"0";"0.00";"159.00"
"lawyer";"59.50";"1";"59.50";"1";"59.50";"1";"0.00";"0";"0.00";"132.00"
"nieruchomosci.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"eng.pro";"134.45";"1";"134.45";"1";"134.45";"1";"0.00";"0";"0.00";"224.45"
"co.tt";"82.33";"3";"82.33";"3";"56.33";"3";"82.33";"3";"20.00";""
"org.kg";"23.11";"1";"23.11";"0";"23.11";"1";"23.11";"0";"20.00";""
"troitsk.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"case";"2245.00";"1";"2245.00";"1";"2245.00";"1";"0.00";"0";"0.00";"2480.00"
"mazury.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"ceo";"114.05";"1";"114.05";"1";"114.05";"1";"0.00";"0";"0.00";"194.05"
"systems";"34.00";"1";"34.00";"1";"34.00";"1";"0.00";"0";"0.00";"109.60"
"uk.com";"43.59";"1";"0.00";"0";"43.59";"1";"0.00";"0";"0.00";"43.59"
"net.bd";"37.73";"2";"37.73";"2";"37.73";"2";"37.73";"2";"20.00";""
"lucania.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"compare";"36.00";"1";"36.00";"1";"36.00";"1";"0.00";"0";"0.00";"116.00"
"hamburg";"46.50";"1";"46.50";"1";"46.50";"1";"0.00";"0";"0.00";"182.00"
"org.mk";"22.50";"1";"22.50";"0";"22.50";"1";"50.00";"0";"0.00";"20.00"
"lapy.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"crotone.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"cn";"17.00";"1";"17.00";"1";"17.00";"1";"17.00";"0";"0.00";"160.00"
"sl";"67.14";"1";"20.00";"0";"67.14";"1";"67.14";"1";"20.00";""
"co.th";"49.00";"1";"21.00";"0";"36.00";"1";"32.00";"0";"20.00";""
"coffee";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"118.56"
"aoste.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"sd.cn";"25.13";"1";"25.13";"1";"25.13";"1";"25.13";"0";"0.00";"40.00"
"ac.bd";"37.73";"2";"37.73";"2";"37.73";"2";"37.73";"2";"20.00";""
"pro.tc";"50.00";"1";"100.00";"1";"50.00";"1";"0.00";"0";"0.00";"80.00"
"store";"44.45";"1";"44.45";"1";"44.45";"1";"0.00";"0";"0.00";"166.22"
"pg.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"ac.ma";"50.34";"1";"20.00";"0";"50.34";"1";"100.67";"0";"20.00";""
"finance";"67.00";"1";"67.00";"1";"67.00";"1";"0.00";"0";"0.00";"146.87"
"nalchik.ru";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"tozsde.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"45.13"
"emr.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"info.ro";"41.93";"1";"0.00";"0";"8.32";"1";"41.93";"1";"0.00";"28.32"
"bt";"200.00";"1";"200.00";"1";"200.00";"1";"0.00";"0";"20.00";""
"club.tw";"33.53";"1";"33.53";"1";"33.53";"1";"0.00";"0";"0.00";""
"com.gy";"38.00";"1";"53.00";"1";"38.00";"1";"0.00";"0";"0.00";"30.00"
"com.py";"109.16";"1";"109.16";"1";"109.16";"1";"0.00";"0";"0.00";""
"net.ps";"45.00";"1";"70.00";"1";"45.00";"1";"0.00";"0";"0.00";"80.00"
"matera.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"gratis";"24.00";"1";"24.00";"1";"24.00";"1";"0.00";"0";"0.00";"112.74"
"pn.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"wielun.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"up.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"co.ma";"50.34";"1";"20.00";"0";"50.34";"1";"100.67";"0";"20.00";""
"friulive-giulia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"com.ec";"43.00";"1";"0.00";"0";"43.00";"1";"0.00";"0";"0.00";""
"is";"56.50";"1";"0.00";"0";"56.50";"1";"0.00";"0";"0.00";"76.50"
"or.ug";"50.34";"1";"20.00";"0";"41.93";"1";"0.00";"0";"0.00";""
"co.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"45.13"
"tm.ro";"41.93";"1";"0.00";"0";"8.32";"1";"41.93";"1";"0.00";"28.32"
"sydney";"70.00";"1";"70.00";"1";"70.00";"1";"0.00";"0";"0.00";"190.00"
"events";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"124.12"
"dgn.ec";"68.90";"1";"0.00";"0";"68.90";"1";"0.00";"0";"0.00";""
"partners";"74.00";"1";"74.00";"1";"74.00";"1";"0.00";"0";"0.00";"146.87"
"gay";"30.00";"1";"30.00";"1";"30.00";"1";"0.00";"0";"0.00";"110.00"
"swiebodzin.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"film";"105.00";"1";"105.00";"1";"105.00";"1";"0.00";"0";"0.00";"195.00"
"vladimir.ru";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"nexus";"12.61";"1";"12.61";"1";"12.61";"1";"0.00";"0";"0.00";"132.61"
"org.mu";"65.46";"1";"132.92";"1";"65.46";"1";"0.00";"0";"0.00";""
"dk";"17.00";"1";"0.00";"0";"17.00";"1";"0.00";"0";"0.00";"40.00"
"pub.ec";"68.90";"1";"0.00";"0";"68.90";"1";"0.00";"0";"0.00";""
"edu.mk";"22.50";"1";"22.50";"0";"22.50";"1";"50.00";"0";"0.00";"20.00"
"sa.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"pm";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"li.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"com.ng";"99.00";"1";"0.00";"0";"99.00";"1";"0.00";"0";"0.00";"90.00"
"info.bj";"41.93";"1";"41.93";"1";"41.93";"1";"0.00";"0";"20.00";""
"இலங்கை";"137.00";"1";"84.00";"1";"123.00";"1";"77.00";"0";"20.00";""
"po.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"com.gu";"247.00";"1";"247.00";"1";"247.00";"1";"0.00";"0";"20.00";""
"pd.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"monza-brianza.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"net.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"tm.cy";"78.00";"1";"78.00";"1";"78.00";"1";"78.00";"0";"20.00";""
"exposed";"24.00";"1";"24.00";"1";"24.00";"1";"0.00";"0";"0.00";"112.74"
"rodeo";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"90.00"
"org.sz";"112.00";"1";"112.00";"1";"112.00";"1";"0.00";"0";"20.00";""
"org.ve";"60.00";"1";"20.00";"0";"40.00";"1";"60.00";"1";"20.00";"30.00"
"ss.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"balsan-suedtirol.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"trentin-sudtirol.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"com.mx";"13.90";"1";"22.90";"1";"22.90";"1";"0.00";"0";"0.00";"80.00"
"trentinosud-tirol.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"umb.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"flights";"62.00";"1";"62.00";"1";"62.00";"1";"0.00";"0";"0.00";"146.87"
"boo";"11.50";"1";"11.50";"1";"11.50";"1";"0.00";"0";"0.00";"104.00"
"email";"30.50";"1";"30.50";"1";"30.50";"1";"0.00";"0";"0.00";"112.32"
"org.nr";"99.00";"1";"99.00";"1";"99.00";"1";"0.00";"0";"20.00";""
"hi.cn";"25.13";"1";"25.13";"1";"25.13";"1";"25.13";"0";"0.00";"40.00"
"mediocampidano.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"memorial";"59.50";"1";"59.50";"1";"59.50";"1";"0.00";"0";"0.00";"146.87"
"valdaosta.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"org.gg";"83.95";"1";"83.95";"1";"83.95";"1";"0.00";"0";"0.00";""
"com.gi";"100.00";"2";"89.90";"1";"100.00";"1";"20.00";"0";"20.00";""
"org.vc";"33.53";"1";"33.53";"1";"33.53";"1";"0.00";"0";"0.00";"153.53"
"org.za";"30.00";"1";"0.00";"0";"30.00";"1";"0.00";"0";"0.00";"70.00"
"valledaosta.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"direct";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"124.12"
"cymru";"20.00";"1";"20.00";"1";"20.00";"1";"0.00";"0";"0.00";"50.00"
"camp";"53.00";"1";"53.00";"1";"53.00";"1";"0.00";"0";"0.00";"136.80"
"engineer";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"117.36"
"us";"10.38";"1";"10.38";"1";"10.38";"1";"0.00";"0";"0.00";"100.38"
"ravenna.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"republican";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"117.36"
"com.np";"100.00";"1";"100.00";"1";"100.00";"1";"0.00";"0";"20.00";""
"name.az";"307.90";"1";"37.70";"0";"261.69";"1";"302.77";"0";"50.00";""
"xz.cn";"25.13";"1";"25.13";"1";"25.13";"1";"25.13";"0";"0.00";"40.00"
"piedmont.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"arezzo.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"swidnica.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"6g.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"dog";"66.00";"1";"66.00";"1";"66.00";"1";"0.00";"0";"0.00";"136.15"
"vr.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"toscana.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"cs.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"sardegna.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"org.td";"120.00";"1";"120.00";"1";"120.00";"1";"0.00";"0";"20.00";""
"lombardia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"dr.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"gmina.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"chef.ec";"68.90";"1";"0.00";"0";"68.90";"1";"0.00";"0";"0.00";""
"co.ba";"25.13";"1";"25.13";"0";"25.13";"1";"0.00";"0";"0.00";""
"auction";"31.00";"1";"31.00";"1";"31.00";"1";"0.00";"0";"0.00";"117.36"
"rs";"60.00";"1";"0.00";"0";"60.00";"1";"30.00";"0";"0.00";"30.00"
"biz.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"armenia.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"band";"32.00";"1";"32.00";"1";"32.00";"1";"0.00";"0";"0.00";"110.40"
"works";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"119.96"
"nf";"156.00";"1";"78.00";"0";"156.00";"1";"0.00";"0";"0.00";"60.00"
"net.pr";"130.00";"1";"71.50";"1";"71.50";"1";"0.00";"0";"0.00";"151.50"
"net.ly";"67.23";"1";"67.23";"1";"67.23";"1";"20.00";"0";"20.00";"20.00"
"grozny.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"idv.tw";"33.53";"1";"33.53";"1";"33.53";"1";"0.00";"0";"0.00";""
"andriatranibarletta.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"sucks";"251.26";"1";"251.26";"1";"251.26";"1";"0.00";"0";"0.00";"301.26"
"frosinone.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"kalisz.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"camera";"55.00";"1";"55.00";"1";"55.00";"1";"0.00";"0";"0.00";"136.15"
"airforce";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"117.36"
"pc.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"bologna.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"sassari.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"భారత్";"13.36";"1";"13.36";"1";"13.36";"1";"0.00";"0";"0.00";"53.36"
"klodzko.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"mx";"39.90";"1";"39.90";"1";"39.90";"1";"0.00";"0";"0.00";"120.00"
"emiliaromagna.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"みんな";"15.00";"1";"15.00";"1";"15.00";"1";"0.00";"0";"0.00";"100.00"
"legnica.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"traniandriabarletta.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"gold";"121.00";"1";"121.00";"1";"121.00";"1";"0.00";"0";"0.00";"182.40"
"prof.ec";"68.90";"1";"0.00";"0";"68.90";"1";"0.00";"0";"0.00";""
"vix.br";"58.74";"1";"0.00";"0";"58.74";"1";"46.30";"0";"0.00";"40.00"
"eng.ec";"68.90";"1";"0.00";"0";"68.90";"1";"0.00";"0";"0.00";""
"pulawy.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"makeup";"16.00";"1";"16.00";"1";"16.00";"1";"0.00";"0";"0.00";"96.00"
"cont.ec";"68.90";"1";"0.00";"0";"68.90";"1";"0.00";"0";"0.00";""
"varese.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"co.id";"64.00";"1";"83.00";"1";"64.00";"1";"20.00";"0";"20.00";""
"wf";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"hb.cn";"25.13";"1";"25.13";"1";"25.13";"1";"25.13";"0";"0.00";"40.00"
"sk";"25.13";"1";"25.13";"1";"25.13";"1";"0.00";"0";"0.00";"45.13"
"орг.срб";"58.74";"1";"0.00";"0";"58.74";"1";"58.74";"1";"0.00";""
"voyage";"62.00";"1";"62.00";"1";"62.00";"1";"0.00";"0";"0.00";"146.87"
"edu.lv";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"watch";"45.00";"1";"45.00";"1";"45.00";"1";"0.00";"0";"0.00";"119.96"
"vodka";"36.00";"1";"36.00";"1";"36.00";"1";"0.00";"0";"0.00";"116.00"
"com.de";"6.64";"1";"0.00";"0";"6.64";"1";"0.00";"0";"0.00";"6.64"
"co.ls";"60.00";"1";"60.00";"1";"60.00";"1";"0.00";"0";"20.00";""
"limo";"62.50";"1";"62.50";"1";"62.50";"1";"0.00";"0";"0.00";"147.32"
"hotel.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"45.13"
"one";"18.00";"1";"18.00";"1";"18.00";"1";"0.00";"0";"0.00";"100.00"
"org.il";"33.53";"1";"0.00";"0";"33.53";"1";"50.00";"1";"0.00";""
"xxx";"99.50";"1";"99.50";"1";"99.50";"1";"0.00";"0";"0.00";"189.50"
"gw";"50.00";"2";"20.00";"0";"50.00";"2";"20.00";"0";"20.00";""
"tz";"104.00";"1";"30.00";"0";"104.00";"1";"77.00";"0";"0.00";"144.00"
"net.ec";"68.90";"1";"0.00";"0";"68.90";"1";"0.00";"0";"0.00";""
"co.ck";"167.50";"2";"95.00";"0";"167.50";"2";"50.00";"0";"50.00";""
"org.ki";"117.56";"1";"159.49";"1";"117.56";"1";"0.00";"0";"0.00";""
"bm";"150.00";"1";"150.00";"1";"150.00";"1";"64.00";"0";"20.00";""
"taranto.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"pu.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"trentino-aadige.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"africa.com";"35.00";"1";"35.00";"1";"35.00";"1";"0.00";"0";"0.00";""
"studio";"38.50";"1";"38.50";"1";"38.50";"1";"0.00";"0";"0.00";"110.40"
"org.ky";"80.00";"1";"80.00";"1";"80.00";"1";"90.00";"0";"20.00";""
"conf.lv";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"tec.br";"58.74";"1";"0.00";"0";"58.74";"1";"46.30";"0";"0.00";"40.00"
"net.gg";"83.95";"1";"83.95";"1";"83.95";"1";"0.00";"0";"0.00";""
"org.mw";"101.50";"2";"59.00";"0";"102.00";"1";"77.00";"0";"0.00";""
"tempio-olbia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"mordovia.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"クラウド";"30.00";"1";"30.00";"1";"30.00";"1";"0.00";"0";"0.00";"90.00"
"biella.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"cruises";"61.50";"1";"61.50";"1";"61.50";"1";"0.00";"0";"0.00";"146.42"
"jetzt";"19.00";"1";"19.00";"1";"19.00";"1";"0.00";"0";"0.00";"104.26"
"br.com";"43.59";"1";"0.00";"0";"43.59";"1";"0.00";"0";"0.00";"43.59"
"immobilien";"31.50";"1";"31.50";"1";"31.50";"1";"0.00";"0";"0.00";"119.96"
"madrid";"31.25";"1";"31.25";"1";"31.25";"1";"0.00";"";"0.00";"90.07"
"network";"34.50";"1";"34.50";"1";"34.50";"1";"0.00";"0";"0.00";"112.74"
"padua.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"lt";"25.13";"1";"0.00";"0";"25.13";"1";"25.13";"1";"0.00";"45.13"
"menu";"32.69";"1";"32.69";"1";"32.69";"1";"0.00";"0";"0.00";"112.69"
"help";"32.80";"1";"32.80";"1";"32.80";"1";"0.00";"0";"0.00";"87.80"
"lecce.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"nm.cn";"25.13";"1";"25.13";"1";"25.13";"1";"25.13";"0";"0.00";"40.00"
"com.az";"227.50";"1";"143.00";"0";"200.20";"1";"250.90";"0";"50.00";""
"com.ag";"76.36";"1";"76.36";"1";"76.36";"1";"0.00";"0";"0.00";"196.36"
"tn.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"courses";"32.69";"1";"32.69";"1";"32.69";"1";"0.00";"0";"0.00";"122.69"
"co.uk";"10.00";"1";"0.00";"0";"10.00";"1";"0.00";"0";"0.00";"30.00"
"institute";"29.00";"1";"29.00";"1";"29.00";"1";"0.00";"0";"0.00";"109.60"
"org.mt";"100.00";"1";"39.00";"0";"100.00";"1";"39.00";"0";"20.00";""
"directory";"27.50";"1";"27.50";"1";"27.50";"1";"0.00";"0";"0.00";"109.60"
"haus";"29.00";"1";"29.00";"1";"29.00";"1";"0.00";"0";"0.00";"117.36"
"game.tw";"33.53";"1";"33.53";"1";"33.53";"1";"0.00";"0";"0.00";""
"au";"14.00";"";"0.00";"";"14.00";"";"20.97";"";"0.00";"40.00"
"podhale.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"kids";"29.00";"1";"29.00";"1";"29.00";"1";"0.00";"0";"0.00";"125.00"
"tv.br";"58.74";"1";"0.00";"0";"58.74";"1";"46.30";"0";"0.00";"40.00"
"apartments";"64.50";"1";"64.50";"1";"64.50";"1";"0.00";"0";"0.00";"138.46"
"friuli-ve-giulia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"laspezia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"சிங்கப்பூர்";"54.51";"1";"54.51";"1";"54.51";"1";"0.00";"0";"0.00";"100.00"
"quest";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"104.00"
