"TLD";"Nuevo registro";"Registro (Periodo en años)";"Transferencias";"Transferencias (Periodo en años)";"Renovación";"Renovación (Periodo en años)";"Trade";"Trade (Periodo en años)";"Actualizar";"Restaurar"
"net.mg";"125.97";"1";"150.00";"1";"125.97";"1";"0.00";"0";"0.00";""
"co.bd";"37.73";"2";"37.73";"2";"37.73";"2";"37.73";"2";"20.00";""
"机构";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"102.00"
"trentinosuedtirol.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"lakas.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"45.13"
"in.th";"49.00";"1";"21.00";"0";"36.00";"1";"32.00";"0";"20.00";""
"lowicz.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"gorizia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"net.lc";"29.33";"1";"29.33";"1";"29.33";"1";"0.00";"0";"0.00";"149.33"
"za.com";"270.00";"1";"0.00";"0";"270.00";"1";"0.00";"0";"0.00";"290.00"
"sx.cn";"25.13";"1";"25.13";"1";"25.13";"1";"25.13";"0";"0.00";"40.00"
"ਭਾਰਤ";"13.36";"1";"13.36";"1";"13.36";"1";"0.00";"0";"0.00";"53.36"
"lodi.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"mangyshlak.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"delivery";"64.00";"1";"64.00";"1";"64.00";"1";"0.00";"0";"0.00";"146.87"
"sm";"124.00";"1";"94.00";"0";"117.00";"1";"38.00";"0";"20.00";""
"рф";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";"20.00"
"review";"27.97";"1";"27.97";"1";"27.97";"1";"0.00";"0";"0.00";"107.97"
"coop";"69.90";"1";"69.90";"1";"69.90";"1";"0.00";"0";"0.00";"72.90"
"agency";"29.00";"1";"29.00";"1";"29.00";"1";"0.00";"0";"0.00";"112.32"
"net.ky";"80.00";"1";"80.00";"1";"80.00";"1";"90.00";"0";"20.00";""
"milan.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"org.ls";"60.00";"1";"60.00";"1";"60.00";"1";"0.00";"0";"20.00";""
"balsan-sudtirol.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"alessandria.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"veneto.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"gz.cn";"25.13";"1";"25.13";"1";"25.13";"1";"25.13";"0";"0.00";"40.00"
"wroclaw.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"malbork.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"taa.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"garden";"36.00";"1";"36.00";"1";"36.00";"1";"0.00";"0";"0.00";"116.00"
"surgery";"59.50";"1";"59.50";"1";"59.50";"1";"0.00";"0";"0.00";"146.87"
"fans";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"145.00"
"企业";"90.00";"1";"90.00";"1";"90.00";"1";"0.00";"0";"0.00";"166.50"
"aero.tj";"98.00";"1";"98.00";"0";"98.00";"1";"20.00";"0";"20.00";"90.00"
"gen.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"fi.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"management";"26.00";"1";"26.00";"1";"26.00";"1";"0.00";"0";"0.00";"109.60"
"bj";"41.93";"1";"41.93";"1";"41.93";"1";"0.00";"0";"20.00";""
"food";"50.00";"1";"50.00";"1";"50.00";"1";"0.00";"0";"0.00";"170.00"
"pro.fj";"169.00";"1";"179.00";"1";"120.00";"1";"20.00";"0";"20.00";""
"co.nz";"28.00";"1";"0.00";"0";"28.00";"1";"0.00";"0";"0.00";"86.00"
"furniture";"104.00";"1";"104.00";"1";"104.00";"1";"0.00";"0";"0.00";"146.87"
"ag.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"mail.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"com.nr";"99.00";"1";"99.00";"1";"99.00";"1";"0.00";"0";"20.00";""
"nov.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"in";"9.90";"1";"9.90";"1";"9.90";"1";"0.00";"0";"0.00";"54.00"
"bar.ec";"68.90";"1";"0.00";"0";"68.90";"1";"0.00";"0";"0.00";""
"opoczno.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"com.cy";"78.00";"1";"78.00";"1";"78.00";"1";"78.00";"0";"20.00";""
"dating";"68.00";"1";"68.00";"1";"68.00";"1";"0.00";"0";"0.00";"146.87"
"hosting";"390.00";"1";"390.00";"1";"390.00";"1";"0.00";"0";"0.00";"395.00"
"ru.net";"25.13";"1";"10.00";"0";"25.13";"1";"0.00";"0";"0.00";""
"london";"33.53";"1";"33.53";"1";"33.53";"1";"0.00";"0";"0.00";"123.53"
"net.ni";"68.90";"1";"10.00";"0";"68.90";"1";"0.00";"0";"0.00";""
"pp.ru";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"org.mg";"125.97";"1";"150.00";"1";"125.97";"1";"0.00";"0";"0.00";""
"vladikavkaz.ru";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"app.br";"58.74";"1";"0.00";"0";"58.74";"1";"46.30";"0";"0.00";"40.00"
"limanowa.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"isla.pr";"130.00";"1";"71.50";"1";"71.50";"1";"0.00";"0";"0.00";"91.50"
"asia";"13.36";"1";"13.36";"1";"13.36";"1";"0.00";"0";"0.00";"103.36"
"cv";"42.00";"1";"42.00";"1";"42.00";"1";"0.00";"0";"25.00";""
"ba";"87.00";"1";"64.00";"0";"70.00";"1";"64.00";"0";"38.00";""
"erotica.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"45.13"
"ascolipiceno.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"pug.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"radio.fm";"19.50";"1";"19.50";"1";"19.50";"1";"0.00";"0";"0.00";"96.72"
"co.ug";"50.34";"1";"20.00";"0";"41.93";"1";"0.00";"0";"0.00";""
"net.sl";"67.14";"1";"20.00";"0";"67.14";"1";"67.14";"1";"20.00";""
"bolzano.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"org.bi";"70.00";"1";"70.00";"0";"70.00";"1";"20.00";"0";"20.00";""
"town";"38.50";"1";"38.50";"1";"38.50";"1";"0.00";"0";"0.00";"124.12"
"jo";"280.00";"1";"155.00";"0";"177.00";"1";"177.00";"0";"180.00";""
"hotel.tz";"104.00";"1";"30.00";"0";"104.00";"1";"77.00";"0";"0.00";"144.00"
"arkhangelsk.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"pokrovsk.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"sr";"80.00";"1";"20.00";"0";"60.00";"1";"20.00";"0";"20.00";""
"فلسطين";"55.00";"1";"55.00";"1";"55.00";"1";"55.00";"0";"0.00";""
"gs.cn";"25.13";"1";"25.13";"1";"25.13";"1";"25.13";"0";"0.00";"40.00"
"venice.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"co.om";"126.05";"1";"126.05";"1";"126.05";"1";"126.05";"0";"0.00";"200.00"
"bialowieza.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"lol";"32.80";"1";"32.80";"1";"32.80";"1";"0.00";"0";"0.00";"122.80"
"calabria.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"tm.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"45.13"
"miasta.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"azerbaijan.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"livorno.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"milano.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"poa.br";"58.74";"1";"0.00";"0";"58.74";"1";"46.30";"0";"0.00";"40.00"
"equipment";"24.00";"1";"24.00";"1";"24.00";"1";"0.00";"0";"0.00";"109.60"
"an.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"dm";"99.00";"1";"91.50";"1";"105.00";"1";"105.00";"1";"0.00";"230.00"
"date";"32.76";"1";"32.76";"1";"32.76";"1";"0.00";"0";"0.00";"112.76"
"or.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"org.pk";"40.00";"2";"20.00";"0";"40.00";"2";"20.00";"0";"20.00";""
"jogasz.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"45.13"
"swinoujscie.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"nc";"302.50";"2";"302.50";"2";"605.00";"2";"0.00";"0";"20.00";""
"org.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"45.13"
"ga";"30.00";"1";"30.00";"1";"30.00";"1";"0.00";"0";"0.00";"50.00"
"dj";"55.00";"1";"65.00";"1";"55.00";"1";"20.00";"0";"20.00";"20.00"
"com.lk";"150.00";"1";"150.00";"1";"150.00";"1";"150.00";"0";"20.00";""
"av.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"eg";"190.00";"1";"90.00";"0";"190.00";"1";"90.00";"0";"20.00";""
"bj.cn";"25.13";"1";"25.13";"1";"25.13";"1";"25.13";"0";"0.00";"40.00"
"ею";"8.50";"1";"8.50";"1";"8.50";"1";"0.00";"0";"0.00";"28.50"
"edu.az";"261.69";"1";"37.70";"0";"261.69";"1";"302.77";"0";"50.00";""
"broker";"35.50";"1";"35.50";"1";"35.50";"1";"0.00";"0";"0.00";"119.83"
"szczecin.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"bieszczady.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"med.ec";"68.90";"1";"0.00";"0";"68.90";"1";"0.00";"0";"0.00";""
"health";"82.35";"1";"82.35";"1";"82.35";"1";"0.00";"0";"0.00";"172.35"
"shop.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"45.13"
"tm.km";"249.00";"1";"249.00";"1";"249.00";"1";"0.00";"0";"20.00";""
"net.bj";"41.93";"1";"41.93";"1";"41.93";"1";"0.00";"0";"20.00";""
"td";"120.00";"1";"120.00";"1";"120.00";"1";"0.00";"0";"20.00";"20.00"
"rocks";"21.00";"1";"21.00";"1";"21.00";"1";"0.00";"0";"0.00";"100.85"
"info.ht";"29.33";"1";"44.33";"1";"29.33";"1";"0.00";"0";"0.00";""
"hair";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"104.00"
"com.my";"40.00";"1";"70.00";"1";"40.00";"1";"70.00";"1";"20.00";"20.00"
"tg";"99.00";"1";"99.00";"1";"99.00";"1";"0.00";"0";"20.00";""
"sosnowiec.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"pi.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"co.na";"99.00";"1";"99.00";"1";"99.00";"1";"99.00";"1";"20.00";""
"udine.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"com.pr";"130.00";"1";"71.50";"1";"71.50";"1";"0.00";"0";"0.00";"151.50"
"rich";"1800.00";"1";"1800.00";"1";"1800.00";"1";"0.00";"0";"0.00";"3230.00"
"trentinoaltoadige.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"com.mt";"100.00";"1";"39.00";"0";"100.00";"1";"39.00";"0";"20.00";""
"live";"34.00";"1";"34.00";"1";"34.00";"1";"0.00";"0";"0.00";"110.40"
"com.lv";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"nom.co";"16.28";"1";"16.28";"1";"16.28";"1";"0.00";"0";"0.00";"106.28"
"rest";"32.50";"1";"32.50";"1";"32.50";"1";"0.00";"0";"0.00";"92.50"
"co.gg";"83.95";"1";"83.95";"1";"83.95";"1";"0.00";"0";"0.00";""
"net.mx";"36.50";"1";"36.50";"1";"36.50";"1";"0.00";"0";"0.00";"80.00"
"ha.cn";"25.13";"1";"25.13";"1";"25.13";"1";"25.13";"0";"0.00";"40.00"
"slask.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"bid";"32.76";"1";"32.76";"1";"32.76";"1";"0.00";"0";"0.00";"112.76"
"lc";"41.93";"1";"41.93";"1";"41.93";"1";"0.00";"0";"0.00";"161.93"
"hn";"76.36";"1";"0.00";"0";"76.36";"1";"0.00";"0";"0.00";"100.00"
"trentino-stirol.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"museum.tj";"98.00";"1";"98.00";"0";"98.00";"1";"20.00";"0";"20.00";"90.00"
"sc.ug";"50.34";"1";"20.00";"0";"41.93";"1";"0.00";"0";"0.00";""
"community";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"124.12"
"قطر";"69.00";"1";"69.00";"1";"69.00";"1";"79.00";"0";"0.00";"80.00"
"net.bi";"70.00";"1";"70.00";"0";"70.00";"1";"20.00";"0";"20.00";""
"com.cv";"42.00";"1";"42.00";"1";"42.00";"1";"0.00";"0";"25.00";""
"org.sg";"54.51";"1";"54.51";"1";"54.51";"1";"0.00";"0";"0.00";"100.00"
"wegrow.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"photography";"37.00";"1";"37.00";"1";"37.00";"1";"0.00";"0";"0.00";"109.60"
"pescara.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"actor";"46.50";"1";"46.50";"1";"46.50";"1";"0.00";"0";"0.00";"123.86"
"gu";"247.00";"1";"247.00";"1";"247.00";"1";"0.00";"0";"20.00";""
"kutno.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"jp.net";"10.00";"1";"0.00";"0";"10.00";"1";"0.00";"0";"0.00";"10.00"
"pf";"219.00";"1";"219.00";"1";"219.00";"1";"0.00";"0";"20.00";""
"sport.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"45.13"
"plus";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"119.36"
"marche.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"trentino-sudtirol.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"jp";"75.55";"1";"0.00";"0";"75.55";"1";"0.00";"0";"0.00";"90.00"
"andria-trani-barletta.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"co.cr";"30.00";"1";"0.00";"0";"30.00";"1";"90.00";"1";"0.00";"110.00"
"icu";"15.00";"1";"15.00";"1";"15.00";"1";"0.00";"0";"0.00";"105.00"
"toys";"66.00";"1";"66.00";"1";"66.00";"1";"0.00";"0";"0.00";"136.15"
"org.ag";"76.36";"1";"76.36";"1";"76.36";"1";"0.00";"0";"0.00";"196.36"
"tv.tr";"50.00";"1";"20.00";"0";"30.00";"1";"0.00";"0";"20.00";"20.00"
"cloud";"19.50";"1";"19.50";"1";"19.50";"1";"0.00";"0";"0.00";"79.50"
"srl";"33.53";"1";"33.53";"1";"33.53";"1";"0.00";"0";"0.00";"123.53"
"ind.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"med.pro";"134.45";"1";"134.45";"1";"134.45";"1";"0.00";"0";"0.00";"224.45"
"net.nz";"36.00";"1";"0.00";"0";"36.00";"1";"0.00";"0";"0.00";"86.00"
"karaganda.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"cam.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"trani-barletta-andria.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"ekloges.cy";"78.00";"1";"78.00";"1";"78.00";"1";"78.00";"0";"20.00";""
"plc.ly";"67.23";"1";"67.23";"1";"67.23";"1";"20.00";"0";"20.00";"20.00"
"games.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"45.13"
"com.hk";"41.93";"1";"0.00";"0";"41.93";"1";"120.00";"1";"0.00";"100.00"
"cuneo.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"org.mx";"36.50";"1";"36.50";"1";"36.50";"1";"0.00";"0";"0.00";"80.00"
"feedback";"320.00";"1";"320.00";"1";"320.00";"1";"0.00";"0";"0.00";"593.28"
"aca.pro";"134.45";"1";"134.45";"1";"134.45";"1";"0.00";"0";"0.00";"224.45"
"trani-andria-barletta.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"ελ";"13.65";"2";"0.00";"0";"12.52";"2";"27.29";"0";"0.00";"22.52"
"or.ke";"60.00";"1";"0.00";"0";"60.00";"1";"0.00";"0";"0.00";""
"golf";"67.50";"1";"67.50";"1";"67.50";"1";"0.00";"0";"0.00";"138.46"
"tires";"113.50";"1";"113.50";"1";"113.50";"1";"0.00";"0";"0.00";"199.23"
"இந்தியா";"13.36";"1";"13.36";"1";"13.36";"1";"0.00";"0";"0.00";"53.36"
"irish";"25.50";"1";"25.50";"1";"25.50";"1";"0.00";"0";"0.00";"122.95"
"trentinsued-tirol.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"care";"43.50";"1";"43.50";"1";"43.50";"1";"0.00";"0";"0.00";"124.12"
"ntr.ec";"68.90";"1";"0.00";"0";"68.90";"1";"0.00";"0";"0.00";""
"financial";"64.00";"1";"64.00";"1";"64.00";"1";"0.00";"0";"0.00";"146.87"
"net.ye";"225.00";"1";"225.00";"1";"225.00";"1";"0.00";"0";"80.00";""
"bashkiria.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"co.sz";"112.00";"1";"112.00";"1";"112.00";"1";"0.00";"0";"20.00";""
"lubin.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"trentino-suedtirol.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"store.ro";"41.93";"1";"0.00";"0";"8.32";"1";"41.93";"1";"0.00";"28.32"
"study";"35.00";"1";"35.00";"1";"35.00";"1";"0.00";"0";"0.00";"125.00"
"mba";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"119.36"
"cards";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"124.12"
"verbania.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"bedzin.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"biz.mm";"78.00";"1";"78.00";"1";"78.00";"1";"0.00";"0";"0.00";""
"gq";"8.32";"1";"8.32";"1";"8.32";"1";"0.00";"0";"0.00";"28.32"
"org.br";"58.74";"1";"0.00";"0";"58.74";"1";"46.30";"0";"0.00";"40.00"
"net.tc";"50.00";"1";"100.00";"1";"50.00";"1";"0.00";"0";"0.00";"80.00"
"attorney";"59.50";"1";"59.50";"1";"59.50";"1";"0.00";"0";"0.00";"132.00"
"beskidy.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"ketrzyn.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"enterprises";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"118.56"
"sex.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"45.13"
"molise.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"perso.ht";"29.33";"1";"44.33";"1";"29.33";"1";"0.00";"0";"0.00";""
"legal";"72.50";"1";"72.50";"1";"72.50";"1";"0.00";"0";"0.00";"146.87"
"com.hr";"33.53";"1";"0.00";"0";"33.53";"1";"33.53";"0";"0.00";"50.00"
"lat";"23.50";"1";"23.50";"1";"23.50";"1";"0.00";"0";"0.00";"155.32"
"protection";"2400.00";"1";"2400.00";"1";"2400.00";"1";"0.00";"0";"0.00";"2490.00"
"tienda";"66.00";"1";"66.00";"1";"66.00";"1";"0.00";"0";"0.00";"146.87"
"futbol";"15.00";"1";"15.00";"1";"15.00";"1";"0.00";"0";"0.00";"103.75"
"tennis";"69.00";"1";"69.00";"1";"69.00";"1";"0.00";"0";"0.00";"138.46"
"jgora.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"chat";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"119.36"
"sa.com";"270.00";"1";"0.00";"0";"270.00";"1";"0.00";"0";"0.00";"290.00"
"net.ml";"30.00";"1";"60.00";"1";"30.00";"1";"0.00";"0";"0.00";"60.00"
"abkhazia.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"mn";"49.05";"1";"49.05";"1";"49.05";"1";"0.00";"0";"0.00";"169.05"
"in.rs";"25.13";"1";"0.00";"0";"25.13";"1";"30.00";"0";"0.00";""
"si";"13.00";"1";"0.00";"0";"13.00";"1";"0.00";"0";"0.00";"50.00"
"video.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"45.13"
"plc.uk";"10.00";"1";"0.00";"0";"10.00";"1";"0.00";"0";"0.00";"30.00"
"casino.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"45.13"
"سورية";"255.00";"1";"255.00";"1";"255.00";"1";"0.00";"0";"20.00";""
"bergamo.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"co";"35.50";"1";"35.50";"1";"35.50";"1";"0.00";"0";"0.00";"90.00"
"ec";"43.00";"1";"0.00";"0";"43.00";"1";"0.00";"0";"0.00";"90.00"
"avocat.pro";"134.45";"1";"134.45";"1";"134.45";"1";"0.00";"0";"0.00";"224.45"
"org.hk";"55.00";"1";"0.00";"0";"55.00";"1";"120.00";"1";"0.00";"80.00"
"esq";"29.55";"1";"29.55";"1";"29.55";"1";"0.00";"0";"0.00";"119.55"
"eus";"19.90";"1";"19.90";"1";"19.90";"1";"0.00";"0";"0.00";"82.00"
"augustow.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"na";"3560.00";"1";"3560.00";"1";"3560.00";"1";"3560.00";"1";"20.00";""
"vv.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"insure";"67.00";"1";"67.00";"1";"67.00";"1";"0.00";"0";"0.00";"146.87"
"com.bb";"159.00";"1";"159.00";"1";"159.00";"1";"159.00";"0";"20.00";""
"stream";"32.76";"1";"32.76";"1";"32.76";"1";"0.00";"0";"0.00";"112.76"
"fr.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"juegos";"390.00";"1";"390.00";"1";"390.00";"1";"0.00";"0";"0.00";"360.00"
"degree";"43.00";"1";"43.00";"1";"43.00";"1";"0.00";"0";"0.00";"130.81"
"org.na";"549.00";"1";"549.00";"1";"549.00";"1";"549.00";"1";"20.00";""
"press.cy";"78.00";"1";"78.00";"1";"78.00";"1";"78.00";"0";"20.00";""
"cat";"9.90";"1";"17.95";"1";"17.95";"1";"0.00";"0";"0.00";"45.00"
"info.ki";"117.56";"1";"159.49";"1";"117.56";"1";"0.00";"0";"0.00";""
"realestate";"79.00";"1";"79.00";"1";"79.00";"1";"0.00";"0";"0.00";"169.00"
"co.gl";"50.34";"1";"50.34";"1";"50.34";"1";"0.00";"0";"0.00";"70.34"
"我爱你";"36.05";"1";"36.05";"1";"36.05";"1";"0.00";"0";"0.00";""
"computer";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"118.56"
"net.ss";"70.00";"1";"70.00";"1";"70.00";"1";"0.00";"0";"20.00";""
"com.ss";"70.00";"1";"70.00";"1";"70.00";"1";"0.00";"0";"20.00";""
"basketball";"55.75";"1";"55.75";"1";"55.75";"1";"0.00";"0";"0.00";"135.00"
"erotika.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"45.13"
"com.gp";"135.00";"1";"40.00";"0";"135.00";"1";"135.00";"1";"20.00";""
"mi.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"sochi.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"int.vn";"117.56";"1";"45.00";"0";"117.56";"1";"166.00";"1";"30.00";"275.00"
"luxury";"29.90";"1";"29.90";"1";"29.90";"1";"0.00";"0";"0.00";"109.90"
"homes";"16.00";"1";"16.00";"1";"16.00";"1";"0.00";"0";"0.00";"96.00"
"co.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"ryukyu";"12.52";"1";"12.52";"1";"12.52";"1";"0.00";"0";"0.00";"102.52"
"enf.br";"58.74";"1";"0.00";"0";"58.74";"1";"46.30";"0";"0.00";"40.00"
"video";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"110.40"
"te.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"firm.ht";"29.33";"1";"44.33";"1";"29.33";"1";"0.00";"0";"0.00";""
"org.gr";"12.52";"2";"0.00";"0";"12.52";"2";"25.04";"0";"0.00";"22.52"
"org.ge";"29.41";"1";"29.41";"0";"29.41";"1";"0.00";"0";"0.00";""
"click";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"67.00"
"tk";"8.32";"1";"8.32";"1";"8.32";"1";"0.00";"0";"0.00";"28.32"
"com.tw";"33.53";"1";"33.53";"1";"33.53";"1";"0.00";"0";"0.00";""
"foggia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"kazimierz-dolny.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"net.im";"33.53";"1";"0.00";"0";"33.53";"1";"0.00";"0";"0.00";"53.53"
"mortgage";"64.50";"1";"64.50";"1";"64.50";"1";"0.00";"0";"0.00";"130.81"
"ke";"129.73";"1";"0.00";"0";"129.73";"1";"0.00";"0";"0.00";""
